Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;5;;"2014-03-28 00:00:00"
Admiral;"Vanessa atalanta";1;5;;"2013-08-17 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2013-08-17 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;4;;"2013-08-17 00:00:00"
Dagpåfugløye;"Aglais io";1;4;;"2013-08-17 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;4;;"2013-08-17 00:00:00"
Rappringvinge;"Maniola jurtina";1;3;;"2013-08-15 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;3;;"2014-06-09 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2013-08-15 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2013-08-07 00:00:00"
