Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt stengelfly";"Amphipoea fucosa";2;3;;"2022-08-12 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";2;2;;"2022-08-12 00:00:00"
;"Chionodes distinctella";2;2;;"2022-08-12 00:00:00"
Neslesommerfugl;"Aglais urticae";2;2;;"2014-03-25 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2022-08-11 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2022-08-11 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2022-08-12 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;1;;"2022-08-12 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2022-08-12 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2022-08-12 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2022-08-11 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2022-08-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2022-08-10 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2022-08-12 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2022-08-10 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2022-08-12 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2022-08-12 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2022-08-11 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2014-03-25 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2022-08-12 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2022-08-11 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2022-08-11 00:00:00"
;"Depressaria sordidatella";1;1;;"2022-08-12 00:00:00"
;"Depressaria badiella";1;1;;"2022-08-12 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2022-08-11 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2022-08-12 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2022-08-12 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2022-08-11 00:00:00"
;"Caryocolum pullatella";1;1;;"2022-08-12 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2022-08-12 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2014-03-25 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2022-08-11 00:00:00"
Myrringvinge;"Coenonympha tullia";1;1;;"2015-07-09 00:00:00"
