Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2008-04-22 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2008-04-22 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2008-04-22 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2008-04-22 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2008-04-22 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2008-04-22 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2008-04-22 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2008-04-22 00:00:00"
,"Agonopterix ciliella",1,1,,"2008-04-22 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2008-04-22 00:00:00"
,"Caloptilia elongella",1,1,,"2008-04-24 00:00:00"
,"Coleophora striatipennella",1,1,,"2006-06-25 00:00:00"
