Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sølvnebbmott;"Crambus perlella";1;4;;"2010-07-06 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;4;;"2010-07-06 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2008-07-09 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2010-07-06 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2008-07-09 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2010-07-06 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2008-07-09 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2008-07-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2008-07-09 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2008-07-09 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2008-07-09 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2008-07-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2010-07-06 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2008-07-09 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2008-07-09 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2008-07-09 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2008-07-09 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2008-07-09 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2008-07-09 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2008-07-09 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2008-07-09 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2008-07-09 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2008-07-09 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2008-07-09 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2008-07-09 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2008-07-09 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2008-07-09 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2008-07-09 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2008-07-08 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2008-07-09 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2008-07-09 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2008-07-09 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2008-07-08 00:00:00"
;"Agonopterix arenella";1;1;;"2008-07-09 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2008-07-09 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2008-07-09 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2008-07-09 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2008-07-08 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2008-07-09 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2008-07-09 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2008-07-09 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2008-07-09 00:00:00"
;"Bryotropha terrella";1;1;;"2010-07-06 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2008-07-09 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-07-06 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2008-07-09 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2010-07-06 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-07-09 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-06 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2010-07-06 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2008-07-08 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2008-07-09 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-07-06 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2008-07-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-07-06 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2008-07-08 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2008-07-09 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2008-07-09 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2008-07-09 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2008-07-09 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2010-07-06 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-06 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2008-07-09 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2008-07-09 00:00:00"
