Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Barkmosemott,"Eudonia truncicolella",1,2,,"2021-08-11 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2021-08-11 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2021-08-11 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2021-08-11 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2021-08-11 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2021-08-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2021-08-11 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2021-08-11 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2021-08-11 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2021-08-11 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2021-08-11 00:00:00"
,"Caloptilia rufipennella",1,1,,"2021-08-18 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2021-08-11 00:00:00"
,"Caryocolum vicinella",1,1,,"2021-08-11 00:00:00"
