Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;5;;"2023-06-03 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2012-06-08 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2013-05-06 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2012-05-01 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2014-06-10 00:00:00"
"Rødt heifly";"Anarta myrtilli";1;1;;"2013-06-22 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2013-05-19 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2010-04-10 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2012-10-21 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2012-07-22 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-09-07 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2007-09-07 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2011-07-26 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2011-08-17 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2007-09-07 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2012-03-02 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2013-04-24 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2016-08-14 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2010-07-28 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2011-07-21 00:00:00"
