Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;4;;"2011-07-24 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2011-07-24 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;3;;"2011-07-24 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2011-07-24 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2009-07-19 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2009-07-19 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2011-07-24 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2009-07-19 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2009-07-19 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2009-07-19 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2009-07-18 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2009-07-19 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2009-04-06 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2011-07-24 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2009-07-19 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2009-07-19 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2011-07-24 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2009-07-18 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2011-07-24 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2009-07-18 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2011-07-24 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2011-07-22 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2009-07-18 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-07-24 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-07-18 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2009-07-18 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2009-07-18 00:00:00"
