Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Rødt høstfly";"Agrochola helvola";1;2;;"2016-09-07 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2016-09-07 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2016-09-07 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2016-09-07 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2016-09-07 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2016-09-07 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;2;;"2016-09-07 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;1;;"2016-09-07 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2016-09-06 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2016-09-07 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-09-06 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2016-09-07 00:00:00"
;"Depressaria badiella";1;1;;"2016-09-07 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2016-09-07 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2016-09-07 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2016-09-06 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2016-09-06 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2016-09-07 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2016-09-06 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2016-09-07 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2016-09-06 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-09-06 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2016-09-06 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2016-09-07 00:00:00"
