Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";7;9;;"2011-09-08 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";5;8;;"2011-09-01 00:00:00"
Skoghvitvinge;"Leptidea sinapis";4;5;;"2010-08-08 00:00:00"
Skogringvinge;"Pararge aegeria";4;4;;"2010-07-31 00:00:00"
Dagpåfugløye;"Aglais io";4;4;;"2011-09-08 00:00:00"
Keiserkåpe;"Argynnis paphia";3;7;;"2020-06-26 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;3;;"2010-08-08 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";3;3;;"2016-07-16 00:00:00"
"Hvit c";"Polygonia c-album";3;3;;"2017-09-18 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";3;3;;"2010-08-08 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;3;;"2010-07-14 00:00:00"
Admiral;"Vanessa atalanta";2;3;;"2011-09-01 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-06-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;2;;"2020-05-06 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2009-06-01 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;2;;"2014-08-08 00:00:00"
Ospesommerfugl;"Limenitis populi";1;5;;"2020-06-27 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;2;;"2018-08-10 00:00:00"
Klesmøll;"Tineola bisselliella";1;1;;"2020-05-20 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2011-08-04 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2021-07-11 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2021-07-11 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"1987-07-17 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2010-07-31 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2020-03-27 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"1987-07-17 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2012-06-01 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2020-07-29 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2020-07-31 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2020-08-02 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2020-07-28 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"1987-07-18 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2019-06-10 00:00:00"
