Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Fjellringvinge;"Erebia pandrose";11;17;;"2014-07-15 00:00:00"
Fjellperlemorvinge;"Boloria napaea";10;20;;"2016-07-27 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";10;12;;"2022-07-29 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";8;11;;"2010-08-12 00:00:00"
"Gul skyggevikler";"Eana osseana";7;20;;"2016-07-27 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";7;12;;"2023-08-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";6;8;;"2010-08-10 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";5;10;;"2010-08-12 00:00:00"
"Grå bergmåler";"Entephria caesiata";4;11;;"2016-07-26 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";4;9;;"2010-08-12 00:00:00"
"Grått fjellengfly";"Apamea exulis";4;7;;"2010-08-12 00:00:00"
Fjelljordfly;"Agrotsi fatidica";4;7;;"2010-08-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";4;5;;"2013-08-04 00:00:00"
Hagtornspinner;"Trichiura crataegi";3;6;;"2010-08-12 00:00:00"
Blåbærmåler;"Eulithis populata";3;6;;"2010-08-12 00:00:00"
"Rødt fjellengfly";"Apamea schildei";3;6;;"2010-08-12 00:00:00"
Praktskyggevikler;"Eana penziana";3;6;;"2010-08-12 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";3;4;;"2010-08-12 00:00:00"
"Stort engfly";"Apamea monoglypha";3;4;;"2010-08-12 00:00:00"
Neslesommerfugl;"Aglais urticae";3;3;;"2010-08-12 00:00:00"
Skogteglfly;"Diarsia mendica";2;5;;"2010-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";2;5;;"2010-08-12 00:00:00"
Augustkveldvikler;"Epinotia solandriana";2;3;;"2010-08-12 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;2;;"2010-08-12 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";2;2;;"2009-07-05 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";2;2;;"2013-08-04 00:00:00"
Gammafly;"Autographa gamma";2;2;;"2010-06-19 00:00:00"
Admiral;"Vanessa atalanta";2;2;;"2015-08-30 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2009-07-05 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2008-07-21 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2013-08-05 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";1;1;;"2008-07-21 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2013-07-11 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1991-07-26 00:00:00"
;"Teleiopsis diffinis";1;1;;"2010-08-10 00:00:00"
Fjellengmott;"Loxostege ephippialis";1;1;;"2008-07-22 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2006-08-03 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2010-08-12 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2011-08-08 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-08-10 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2022-07-29 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2013-08-04 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2010-08-10 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-08-10 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2013-08-04 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2015-05-25 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-08-12 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2010-08-10 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-07-05 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2008-07-21 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2014-02-25 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2008-07-23 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2010-08-10 00:00:00"
