Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Kobbermåler,"Triphosa dubitata",1,7,,"2008-05-02 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,5,,"2013-06-01 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,4,,"2008-05-02 00:00:00"
Punktgressfly,"Leucania obsoleta",1,4,,"2013-06-01 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2013-06-01 00:00:00"
Rutemåler,"Semiothisa clathrata",1,4,,"2013-06-01 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2010-06-12 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,4,,"2010-06-12 00:00:00"
Bølgefly,"Eupsilia transversa",1,4,,"2007-06-09 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,4,,"2008-04-23 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,3,,"2008-05-03 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2010-06-12 00:00:00"
Skyggefly,"Rusina ferruginea",1,3,,"2010-06-12 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2013-06-01 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2013-06-01 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,3,,"2013-06-01 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2008-05-03 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2008-04-19 00:00:00"
Svovelmåler,"Cidaria fulvata",1,2,,"2007-07-02 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2007-06-30 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2010-06-12 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2007-07-02 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2007-06-30 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,2,,"2010-06-12 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,2,,"2010-06-12 00:00:00"
Prydmosemott,"Scoparia pyralella",1,2,,"2010-06-12 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,2,,"2013-06-01 00:00:00"
,"Depressaria depressana",1,2,,"2013-06-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2013-05-31 00:00:00"
,"Elachista maculicerusella",1,2,,"2013-06-01 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2007-06-30 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2007-04-27 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2007-07-02 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2010-06-12 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,2,,"2010-06-12 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2008-05-03 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,2,,"2010-06-11 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,2,,"2007-06-09 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2010-06-12 00:00:00"
"Broket lundfly","Lacanobia contigua",1,2,,"2010-06-12 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2010-06-12 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2010-06-12 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2007-04-27 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2007-07-02 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2007-07-02 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,2,,"2007-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-06-12 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-06-12 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2007-04-30 00:00:00"
,"Agonopterix arenella",1,2,,"2008-04-23 00:00:00"
Svalestjert,"Papilio machaon",1,2,,"2007-04-30 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2010-06-12 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,2,,"2013-06-01 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2007-04-15 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2007-04-27 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2008-04-23 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2010-06-12 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2007-06-30 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2010-06-12 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2010-06-12 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2007-07-02 00:00:00"
"Brun halmmott","Aglossa pinguinalis",1,1,,"2007-08-04 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,1,,"2007-06-30 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,1,,"2007-06-30 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,1,,"2007-06-30 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2007-04-26 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2007-06-09 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2007-05-26 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2007-07-02 00:00:00"
,"Semioscopis avellanella",1,1,,"2008-05-03 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2013-05-31 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2010-06-12 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-06-12 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-06-12 00:00:00"
,"Caloptilia stigmatella",1,1,,"2013-06-01 00:00:00"
,"Elachista subalbidella",1,1,,"2010-06-12 00:00:00"
,"Elachista atricomella",1,1,,"2010-06-12 00:00:00"
,"Athrips pruinosella",1,1,,"2013-06-01 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"2010-06-12 00:00:00"
,"Helcystogramma lineolella",1,1,,"2010-06-12 00:00:00"
,"Helcystogramma rufescens",1,1,,"2010-06-12 00:00:00"
,"Aproaerema anthyllidella",1,1,,"2013-06-01 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2006-09-10 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2006-08-06 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-06-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2006-08-06 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2007-09-08 00:00:00"
Furufly,"Panolis flammea",1,1,,"2008-05-02 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2013-06-01 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2007-06-08 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2007-05-27 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2007-08-20 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2006-08-06 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2007-06-09 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2007-06-09 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2007-07-02 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2007-04-27 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2007-04-27 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2010-06-12 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2010-06-12 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2013-06-01 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2007-06-09 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2007-06-30 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2007-09-08 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2010-06-12 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2007-06-09 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2007-05-26 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2007-06-09 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2007-07-02 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2007-06-30 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2007-07-02 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2007-07-02 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2007-09-08 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2007-09-08 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2007-09-08 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2007-07-02 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2007-06-30 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2007-05-26 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2007-06-09 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2010-06-12 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2007-05-26 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2007-05-26 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2007-06-09 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2007-04-28 00:00:00"
Burothettefly,"Cucullia absinthii",1,1,,"2007-06-30 00:00:00"
Strandfly,"Thalpophila matura",1,1,,"2007-08-13 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2007-06-09 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2007-06-09 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2007-08-13 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2008-06-10 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2007-04-27 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2013-06-01 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2007-06-30 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2007-06-09 00:00:00"
