Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Monochroa tenebrella";1;2;;"2021-07-07 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2019-05-01 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2019-05-01 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2019-05-01 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2019-05-01 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2019-05-01 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2021-07-07 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2021-07-07 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2019-05-01 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2019-05-01 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2019-05-01 00:00:00"
;"Agonopterix heracliana";1;1;;"2019-05-01 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2021-07-07 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2019-05-01 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2019-05-01 00:00:00"
;"Argyresthia retinella";1;1;;"2021-07-07 00:00:00"
;"Elachista luticomella";1;1;;"2021-07-07 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2019-05-01 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2021-07-07 00:00:00"
