Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";2;2;;"2019-07-15 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";2;2;;"2019-07-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2018-09-09 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2019-07-15 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2015-08-04 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"2019-07-15 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2019-07-15 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2019-07-15 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2023-07-04 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2011-06-02 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2011-06-02 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2023-07-04 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-15 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2023-07-04 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2023-07-04 00:00:00"
;"Argyresthia retinella";1;1;;"2023-07-04 00:00:00"
;"Mompha idaei";1;1;;"2023-07-04 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2023-07-04 00:00:00"
;"Coleophora alticolella";1;1;;"2023-07-04 00:00:00"
;"Swammerdamia compunctella";1;1;;"2023-07-04 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2023-07-04 00:00:00"
;"Elachista albifrontella";1;1;;"2023-07-04 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2016-04-01 00:00:00"
Borrepraktvikler;"Aethes rubigana";1;1;;"2023-07-04 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2011-06-02 00:00:00"
