Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Fagerjordfly;"Agrotis vestigialis";1;2;;"2015-08-09 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2015-08-09 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2015-08-09 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2015-08-09 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2015-08-09 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2015-08-09 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2015-08-08 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2015-08-08 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2015-08-09 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-08 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2015-08-08 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2015-08-09 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2015-08-08 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2015-08-08 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2015-08-08 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2015-08-08 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2015-08-08 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2015-08-08 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;1;;"2015-08-08 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2015-08-08 00:00:00"
;"Bryotropha terrella";1;1;;"2015-08-08 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2015-08-09 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2015-08-08 00:00:00"
Eikemøll;"Carcina quercana";1;1;;"2015-08-08 00:00:00"
"Blålig nebbmott";"Platytes alpinella";1;1;;"2015-08-09 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-08-07 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;1;;"2015-08-08 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2015-08-07 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2015-08-09 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2015-08-08 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2015-08-09 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2015-08-08 00:00:00"
