Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Rødt hagefly";"Ceramica pisi";1;4;;"2017-06-16 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;4;;"2017-06-16 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;4;;"2017-06-16 00:00:00"
Hyllengmott;"Anania coronata";1;4;;"2017-06-16 00:00:00"
Skyggefly;"Rusina ferruginea";1;4;;"2017-06-16 00:00:00"
;"Helcystogramma rufescens";1;4;;"2017-06-16 00:00:00"
Skogteglfly;"Diarsia mendica";1;4;;"2017-06-16 00:00:00"
Bergurtemåler;"Scopula incanata";1;4;;"2017-06-16 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;4;;"2017-06-16 00:00:00"
Buskengmott;"Udea prunalis";1;4;;"2017-06-16 00:00:00"
Rutemåler;"Semiothisa clathrata";1;4;;"2017-06-16 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;4;;"2017-06-16 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;4;;"2017-06-16 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;4;;"2017-06-16 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;3;;"2017-06-16 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;3;;"2017-06-16 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;3;;"2017-06-16 00:00:00"
;"Acompsia cinerella";1;3;;"2017-06-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;3;;"2017-06-16 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;3;;"2017-06-16 00:00:00"
Sotsmalmott;"Pyla fusca";1;3;;"2017-06-16 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2017-06-16 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2017-06-16 00:00:00"
"Grå buemåler";"Macaria alternata";1;3;;"2017-06-16 00:00:00"
Hvithodevikler;"Gibberifera simplana";1;3;;"2017-06-16 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;3;;"2017-06-16 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2017-06-16 00:00:00"
;"Metzneria metzneriella";1;3;;"2017-06-16 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;3;;"2017-06-16 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2017-06-16 00:00:00"
Randmåler;"Lomaspilis marginata";1;3;;"2017-06-15 00:00:00"
;"Pleurota bicostella";1;2;;"2017-06-16 00:00:00"
Sigdfly;"Laspeyria flexula";1;2;;"2016-07-13 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2017-06-16 00:00:00"
;"Neofaculta ericetella";1;2;;"2017-06-16 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;2;;"2016-07-13 00:00:00"
Sumpurtemåler;"Scopula immutata";1;2;;"2016-07-13 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2016-07-13 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2016-07-13 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2016-07-13 00:00:00"
;"Denisia similella";1;2;;"2017-06-16 00:00:00"
Flekkmåler;"Arichanna melanaria";1;2;;"2016-07-13 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2016-07-13 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2016-07-13 00:00:00"
;"Coleophora alticolella";1;2;;"2017-06-16 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2016-07-13 00:00:00"
;"Elachista maculicerusella";1;2;;"2017-06-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2016-07-13 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2016-07-13 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2017-06-16 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2016-07-13 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2016-07-13 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2016-07-13 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2016-07-13 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2016-07-13 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;2;;"2017-06-16 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2016-07-13 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2016-07-13 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2016-07-13 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2017-06-16 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2016-07-13 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2016-07-13 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;2;;"2016-07-13 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2016-07-13 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2017-06-15 00:00:00"
Nakenspinner;"Nudaria mundana";1;2;;"2016-07-13 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2016-07-13 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2016-07-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2016-07-13 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;2;;"2016-07-13 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2016-07-13 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2017-06-16 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2016-07-13 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2016-07-13 00:00:00"
"Blek engmåler";"Idaea pallidata";1;2;;"2017-06-16 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2017-06-16 00:00:00"
"Stor fruktvikler";"Archips podana";1;2;;"2016-07-13 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2016-07-13 00:00:00"
Stripemåler;"Horisme tersata";1;2;;"2017-06-16 00:00:00"
Perleringvinge;"Coenonympha arcania";1;2;;"2017-06-15 00:00:00"
Ribbemåler;"Siona lineata";1;2;;"2017-06-16 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;2;;"2017-06-16 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;2;;"2016-07-13 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;2;;"2017-06-16 00:00:00"
Oresigdvinge;"Drepana curvatula";1;2;;"2017-06-16 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2017-06-16 00:00:00"
;"Elachista adscitella";1;2;;"2016-07-13 00:00:00"
"Toprikket lavspinner";"Cybosia mesomella";1;2;;"2016-07-13 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;2;;"2016-07-13 00:00:00"
;"Carpatolechia proximella";1;2;;"2017-06-16 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2016-07-13 00:00:00"
;"Phyllonorycter ulmifoliella";1;2;;"2016-07-13 00:00:00"
Fagermåler;"Apeira syringaria";1;2;;"2016-07-13 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;2;;"2016-07-13 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;2;;"2017-06-16 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2017-06-16 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2017-06-16 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2017-06-16 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2016-07-13 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;2;;"2016-07-13 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2016-07-13 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;2;;"2016-07-13 00:00:00"
Bueengmåler;"Idaea straminata";1;2;;"2016-07-13 00:00:00"
Kjempebarkmåler;"Hypomecis roboraria";1;2;;"2016-07-13 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2016-07-13 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;2;;"2017-06-16 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2016-07-13 00:00:00"
Bjørkesmalmott;"Ortholepis betulae";1;2;;"2016-07-13 00:00:00"
;"Hypatopa binotella";1;2;;"2016-07-13 00:00:00"
Fagerklokkemøll;"Orophia ferrugella";1;2;;"2016-07-13 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2016-07-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2017-06-16 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2016-07-13 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;2;;"2017-06-15 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2016-07-13 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2016-07-13 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2016-07-13 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2016-07-13 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2016-07-13 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2016-07-13 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2016-07-13 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2017-06-16 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2016-07-13 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2016-07-13 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2016-07-13 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2016-07-13 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2017-06-16 00:00:00"
Løvetannprydvikler;"Celypha striana";1;2;;"2016-07-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2017-06-15 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2016-07-13 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2016-07-13 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;2;;"2017-06-16 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2017-06-16 00:00:00"
;"Argolamprotes micella";1;2;;"2016-07-13 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2016-07-13 00:00:00"
Skumringsvikler;"Eulia ministrana";1;2;;"2017-06-16 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;2;;"2017-06-15 00:00:00"
;"Argyresthia retinella";1;2;;"2016-07-13 00:00:00"
Engvikkefly;"Lygephila pastinum";1;2;;"2016-07-13 00:00:00"
;"Mompha sturnipennella";1;2;;"2017-06-16 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2017-06-16 00:00:00"
;"Recurvaria leucatella";1;1;;"2016-07-13 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;1;;"2017-06-16 00:00:00"
;"Montescardia tessulatellus";1;1;;"2016-07-13 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2017-06-16 00:00:00"
;"Teleiopsis diffinis";1;1;;"2017-06-16 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2016-07-13 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2017-06-16 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2016-07-13 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2016-07-12 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2016-07-12 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2017-06-16 00:00:00"
;"Opostega salaciella";1;1;;"2016-07-12 00:00:00"
;"Argyresthia abdominalis";1;1;;"2016-07-13 00:00:00"
;"Elachista pullicomella";1;1;;"2017-06-16 00:00:00"
;"Elachista humilis";1;1;;"2016-07-13 00:00:00"
;"Borkhausenia fuscescens";1;1;;"2016-07-13 00:00:00"
;"Exoteleia dodecella";1;1;;"2016-07-12 00:00:00"
;"Helcystogramma lineolella";1;1;;"2017-06-16 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2017-06-16 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2017-06-16 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2016-07-13 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2017-06-16 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2016-07-13 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2016-07-12 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2016-07-13 00:00:00"
"Brun ospetannspinner";"Gluphisia crenata";1;1;;"2017-06-15 00:00:00"
"Svart stråsekkspinner";"Psyche casta";1;1;;"2016-07-13 00:00:00"
Dverglavspinner;"Thumatha senex";1;1;;"2016-07-13 00:00:00"
;"Metalampra cinnamomea";1;1;;"2016-07-13 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;1;;"2016-07-13 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2017-06-16 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2017-06-15 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2017-06-15 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2016-07-12 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2016-07-12 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2016-07-12 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2016-07-12 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2016-07-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2016-07-12 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2017-06-15 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2016-07-12 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2016-07-12 00:00:00"
Timoteismyger;"Thymelicus lineola";1;1;;"2016-07-12 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2016-07-12 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2017-06-15 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";1;1;;"2017-06-15 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"2016-07-12 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2016-07-12 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2016-07-12 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2016-07-13 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2016-07-13 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2017-06-16 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2016-07-13 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2016-07-13 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2017-06-16 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2017-06-16 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2016-07-12 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2016-07-13 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2016-07-13 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2016-07-12 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2016-07-13 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2016-07-13 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2017-06-16 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2017-06-16 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2017-06-16 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2017-06-16 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2016-07-12 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2016-07-13 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2017-06-15 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;1;;"2016-07-13 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2016-07-13 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2016-07-13 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2017-06-16 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2016-07-13 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2016-07-13 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2016-07-13 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-07-13 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2016-07-13 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2016-07-13 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2016-07-12 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2017-06-16 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2016-07-12 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2016-07-13 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2016-07-12 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2016-07-12 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2017-06-15 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2016-07-12 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2016-07-13 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2017-06-16 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2016-07-12 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2017-06-16 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-07-12 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2016-07-13 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2016-07-12 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2016-07-12 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2016-07-13 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2016-07-12 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2017-06-16 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2016-07-12 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2016-07-13 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2017-06-15 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2016-07-13 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2016-07-12 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2016-07-12 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";1;1;;"2017-06-15 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2016-07-13 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2017-06-15 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2017-06-16 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2016-07-12 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2016-07-12 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2016-07-13 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2017-06-16 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2016-07-12 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2016-07-12 00:00:00"
;"Agonopterix angelicella";1;1;;"2016-07-13 00:00:00"
;"Nemophora minimella";1;1;;"2016-07-12 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2016-07-13 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2016-07-12 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2017-06-16 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2016-07-13 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2016-07-12 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2017-06-16 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2017-06-15 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2017-06-16 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2017-06-16 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;1;;"2017-06-16 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2017-06-15 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;1;;"2017-06-16 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2017-06-16 00:00:00"
;"Argyresthia brockeella";1;1;;"2016-07-12 00:00:00"
;"Mompha locupletella";1;1;;"2016-07-13 00:00:00"
;"Mompha raschkiella";1;1;;"2016-07-13 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2016-07-12 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2016-07-12 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2017-06-16 00:00:00"
;"Glyphipterix forsterella";1;1;;"2017-06-15 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;1;;"2016-07-13 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2016-07-12 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2017-06-16 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;1;;"2017-06-16 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2017-06-16 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2016-07-12 00:00:00"
;"Denisia stipella";1;1;;"2017-06-15 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2017-06-16 00:00:00"
Gullkantreirmøll;"Monopis obviella";1;1;;"2017-06-16 00:00:00"
;"Elachista canapennella";1;1;;"2017-06-16 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2017-06-16 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-07-12 00:00:00"
;"Caloptilia stigmatella";1;1;;"2017-06-16 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2016-07-12 00:00:00"
;"Bryotropha similis";1;1;;"2017-06-16 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2016-07-12 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2016-07-13 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-07-13 00:00:00"
;"Paraswammerdamia albicapitella";1;1;;"2016-07-12 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2016-07-12 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2016-07-12 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2016-07-13 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2016-07-13 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2016-07-13 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;1;;"2017-06-16 00:00:00"
;"Anacampsis blattariella";1;1;;"2016-07-13 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2016-07-13 00:00:00"
;"Cedestis gysseleniella";1;1;;"2016-07-12 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2016-07-13 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2016-07-13 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2016-07-12 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2016-07-13 00:00:00"
;"Chionodes lugubrella";1;1;;"2017-06-16 00:00:00"
;"Chionodes continuella";1;1;;"2017-06-16 00:00:00"
;"Monochroa cytisella";1;1;;"2016-07-13 00:00:00"
