Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";1;5;;"2007-04-30 00:00:00"
Neslesommerfugl;"Aglais urticae";1;5;;"2007-04-30 00:00:00"
;"Nemophora degeerella";1;4;;"2007-07-05 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;4;;"2007-04-27 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2007-07-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;3;;"2007-07-05 00:00:00"
"Hvit c";"Polygonia c-album";1;3;;"2007-04-30 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2007-07-05 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2007-06-26 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2007-04-30 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2010-05-28 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2007-07-05 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;2;;"2007-06-26 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2007-06-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2007-04-27 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2007-07-20 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2007-06-19 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2007-07-20 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2007-07-20 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2007-07-20 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2007-04-30 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2007-07-05 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2006-08-20 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2006-07-03 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2007-07-20 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2005-06-24 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2007-07-20 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2006-09-21 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2007-06-19 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2005-04-03 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2007-07-20 00:00:00"
;"Argolamprotes micella";1;1;;"2007-06-26 00:00:00"
;"Argyresthia brockeella";1;1;;"2007-07-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2007-06-28 00:00:00"
;"Lampronia rupella";1;1;;"2005-06-02 00:00:00"
;"Argyresthia curvella";1;1;;"2007-07-05 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2007-06-18 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2007-04-30 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2006-09-22 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2006-09-22 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2007-06-19 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2005-04-29 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2007-06-19 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2005-08-01 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2007-07-20 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2007-06-19 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2007-06-19 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;1;;"2007-07-05 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2007-07-20 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2006-09-22 00:00:00"
