Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Mørk irrmåler";"Chloroclysta siterata";1;58;;"2014-11-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;50;;"2014-10-06 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;48;;"2014-10-02 00:00:00"
;"Ypsolopha parenthesella";1;47;;"2014-10-19 00:00:00"
Furubarmåler;"Thera obeliscata";1;46;;"2014-10-27 00:00:00"
Blåbærmåler;"Eulithis populata";1;44;;"2014-08-29 00:00:00"
Buskflatvikler;"Acleris laterana";1;43;;"2014-09-17 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;37;;"2014-09-17 00:00:00"
Starrfly;"Denticucullus pygmina";1;36;;"2014-10-02 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;36;;"2014-09-01 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;34;;"2014-11-16 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;33;;"2014-10-27 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;32;;"2014-05-18 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;32;;"2014-09-07 00:00:00"
Skyggefly;"Rusina ferruginea";1;32;;"2014-07-04 00:00:00"
Tannmåler;"Odontopera bidentata";1;31;;"2014-06-20 00:00:00"
Husfly;"Caradrina clavipalpis";1;31;;"2014-11-03 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;31;;"2014-05-18 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;30;;"2014-09-05 00:00:00"
Kantplettbakkefly;"Xestia baja";1;29;;"2014-08-31 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;29;;"2014-07-03 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;28;;"2014-07-03 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;28;;"2014-09-29 00:00:00"
"Variabelt båndfly";"Noctua comes";1;27;;"2014-09-10 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;26;;"2014-08-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;26;;"2014-06-16 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;26;;"2014-09-01 00:00:00"
"Stort engfly";"Apamea monoglypha";1;26;;"2014-08-09 00:00:00"
Busklundfly;"Lacanobia thalassina";1;25;;"2014-06-20 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;25;;"2014-06-16 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;25;;"2014-09-10 00:00:00"
Okernebbmott;"Agriphila tristella";1;25;;"2014-08-29 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;25;;"2014-10-02 00:00:00"
;"Pleurota bicostella";1;24;;"2014-06-30 00:00:00"
Skogbarkmåler;"Alcis repandata";1;24;;"2014-09-28 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;24;;"2014-10-09 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;24;;"2014-08-29 00:00:00"
Skogteglfly;"Diarsia mendica";1;24;;"2014-07-22 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;23;;"2014-07-03 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;22;;"2014-09-05 00:00:00"
;"Mompha langiella";1;22;;"2014-09-18 00:00:00"
Junimosemott;"Scoparia ambigualis";1;22;;"2014-07-04 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;22;;"2014-09-17 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;22;;"2014-09-02 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;22;;"2014-07-24 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;21;;"2014-09-05 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;21;;"2014-11-16 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;21;;"2014-08-16 00:00:00"
Rognemåler;"Venusia cambrica";1;21;;"2014-09-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;20;;"2014-06-26 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;20;;"2014-07-23 00:00:00"
Augustteglfly;"Diarsia dahlii";1;20;;"2014-09-02 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;20;;"2014-08-02 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;20;;"2014-11-16 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;20;;"2014-09-01 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;20;;"2014-10-09 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;20;;"2014-08-20 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;19;;"2014-08-17 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;19;;"2014-09-24 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;19;;"2014-07-04 00:00:00"
Marmorflatvikler;"Acleris variegana";1;19;;"2014-10-06 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;19;;"2014-10-09 00:00:00"
;"Caloptilia rufipennella";1;18;;"2014-10-27 00:00:00"
"Blek månemåler";"Selenia dentaria";1;18;;"2014-05-26 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;18;;"2014-10-09 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;18;;"2014-08-06 00:00:00"
;"Hypatima rhomboidella";1;17;;"2014-09-12 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;17;;"2014-06-19 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;17;;"2014-07-03 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;17;;"2014-06-30 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;17;;"2014-06-10 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;17;;"2014-09-04 00:00:00"
;"Caloptilia betulicola/elongella";1;17;;"2014-11-03 00:00:00"
;"Carpatolechia proximella";1;17;;"2014-06-26 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;17;;"2014-09-17 00:00:00"
