Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogteglfly;"Diarsia mendica";2;3;;"2023-08-29 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;4;;"2023-09-02 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;4;;"2023-08-29 00:00:00"
"Gul skyggevikler";"Eana osseana";1;4;;"2023-09-02 00:00:00"
;"Rhigognostis senilella";1;3;;"2023-09-02 00:00:00"
"Mørkt engfly";"Apamea furva";1;3;;"2023-08-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2022-08-08 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2023-09-02 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;2;;"2023-09-02 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2023-09-02 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2023-09-02 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2023-09-02 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2023-08-29 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2021-08-13 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2023-08-29 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2023-08-29 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2023-09-02 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2020-08-13 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2014-07-21 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2022-08-08 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2023-08-29 00:00:00"
