Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Orekveldfly,"Acronicta alni",1,1,,"2014-08-02 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2015-07-31 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-07-31 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2015-07-31 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2012-06-28 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2015-07-31 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2015-07-31 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2015-06-30 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-07-31 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2012-07-06 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2014-03-28 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2012-07-06 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2015-06-30 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2014-03-28 00:00:00"
,"Adela reaumurella",1,1,,"2012-05-27 00:00:00"
