Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Blåbærbladmåler,"Jodis putata",1,2,,"2009-05-31 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2009-05-31 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-05-31 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2009-05-31 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2008-05-31 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-05-31 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2009-05-31 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2008-05-31 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2008-05-31 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2008-05-31 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-05-31 00:00:00"
,"Micropterix aureatella",1,1,,"2009-05-31 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2008-05-31 00:00:00"
