Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Eikeminérmøll;"Tischeria ekebladella";1;3;;"2016-07-04 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2016-06-18 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;2;;"2014-07-16 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2014-07-16 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2014-07-16 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2016-07-04 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2014-07-16 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2014-07-16 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2014-07-16 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2014-07-16 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2014-07-16 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2014-07-16 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2014-07-16 00:00:00"
Nakenspinner;"Nudaria mundana";1;2;;"2014-07-16 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2014-07-16 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2014-07-16 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2014-07-16 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2014-07-16 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2014-07-16 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2014-07-16 00:00:00"
;"Caloptilia alchimiella";1;2;;"2014-07-16 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2014-07-16 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2014-07-16 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2014-07-16 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2014-07-16 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2014-07-16 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2014-07-16 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2014-07-16 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2014-07-16 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2014-07-16 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;2;;"2014-07-16 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;2;;"2014-07-16 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2014-07-16 00:00:00"
;"Acompsia cinerella";1;2;;"2014-07-16 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;2;;"2016-07-04 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;2;;"2014-07-16 00:00:00"
Bueskyggevikler;"Eana incanana";1;2;;"2014-07-16 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2014-07-16 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;2;;"2014-07-16 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2014-07-16 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2014-07-16 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;2;;"2014-07-16 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2014-07-16 00:00:00"
Eikemøll;"Carcina quercana";1;2;;"2014-07-16 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2014-07-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2014-07-16 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2014-07-16 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2014-07-16 00:00:00"
;"Gelechia sororculella";1;2;;"2014-07-16 00:00:00"
"Gul buemåler";"Macaria notata";1;2;;"2014-07-16 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;2;;"2014-07-16 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2014-07-16 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2014-07-16 00:00:00"
Praktengfly;"Apamea scolopacina";1;2;;"2014-07-16 00:00:00"
;"Argyresthia dilectella";1;2;;"2014-07-16 00:00:00"
Skyggefly;"Rusina ferruginea";1;2;;"2014-07-16 00:00:00"
Askekveldfly;"Craniophora ligustri";1;2;;"2014-07-16 00:00:00"
;"Borkhausenia fuscescens";1;2;;"2014-07-16 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2014-07-16 00:00:00"
Sigdfly;"Laspeyria flexula";1;2;;"2014-07-16 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2016-07-04 00:00:00"
;"Agonopterix angelicella";1;2;;"2014-07-16 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2014-07-16 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;2;;"2016-07-04 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;2;;"2014-07-16 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;2;;"2014-07-16 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2014-07-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2014-07-16 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2014-07-16 00:00:00"
;"Batrachedra praeangusta";1;2;;"2014-07-16 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2014-07-16 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2014-07-16 00:00:00"
"Stor lakrismjeltsekkmøll";"Coleophora gallipennella";1;2;;"2016-06-18 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;2;;"2014-07-16 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2014-07-16 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;2;;"2014-07-16 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2014-07-16 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2014-07-16 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2014-07-16 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2014-07-16 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;2;;"2014-07-16 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2014-07-16 00:00:00"
Løvetannprydvikler;"Celypha striana";1;2;;"2016-06-18 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2016-06-18 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2014-07-16 00:00:00"
Fagerklokkemøll;"Orophia ferrugella";1;2;;"2014-07-16 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2014-07-16 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;2;;"2016-07-04 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;2;;"2014-07-16 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;2;;"2014-07-16 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2014-07-16 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;2;;"2014-07-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2014-07-16 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2014-07-15 00:00:00"
;"Coleophora alticolella";1;1;;"2016-06-18 00:00:00"
;"Elachista dispilella";1;1;;"2014-07-15 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2016-07-04 00:00:00"
;"Caloptilia stigmatella";1;1;;"2014-07-16 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2014-07-15 00:00:00"
;"Bryotropha terrella";1;1;;"2014-07-15 00:00:00"
;"Chionodes electella";1;1;;"2014-07-15 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2014-07-15 00:00:00"
Slåpetornblomstmåler;"Pasiphila chloerata";1;1;;"2016-07-04 00:00:00"
;"Bucculatrix thoracella";1;1;;"2016-06-18 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2014-07-16 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2014-07-15 00:00:00"
;"Cedestis gysseleniella";1;1;;"2014-07-15 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;1;;"2014-07-15 00:00:00"
;"Monochroa cytisella";1;1;;"2014-07-15 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-07-15 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2014-07-15 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;1;;"2014-07-15 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2014-07-16 00:00:00"
Bartrevikler;"Dichelia histrionana";1;1;;"2014-07-15 00:00:00"
;"Gelechia rhombella";1;1;;"2014-07-15 00:00:00"
;"Gelechia nigra";1;1;;"2014-07-15 00:00:00"
;"Opostega salaciella";1;1;;"2014-07-15 00:00:00"
;"Argyresthia arceuthina";1;1;;"2016-06-18 00:00:00"
;"Argyresthia abdominalis";1;1;;"2014-07-15 00:00:00"
;"Elachista adscitella";1;1;;"2014-07-16 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2014-07-15 00:00:00"
;"Carpatolechia proximella";1;1;;"2014-07-15 00:00:00"
;"Exoteleia dodecella";1;1;;"2014-07-15 00:00:00"
;"Acrocercops brongniardella";1;1;;"2014-07-16 00:00:00"
;"Helcystogramma rufescens";1;1;;"2014-07-15 00:00:00"
;"Neofriseria peliella";1;1;;"2014-07-15 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;1;;"2014-07-15 00:00:00"
;"Batrachedra pinicolella";1;1;;"2014-07-15 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;1;;"2014-07-15 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2014-07-15 00:00:00"
Strandsmalmott;"Nyctegretis lineana";1;1;;"2014-07-15 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;1;;"2014-07-16 00:00:00"
;"Hypatopa binotella";1;1;;"2014-07-15 00:00:00"
;"Oecophora bractella";1;1;;"2016-07-04 00:00:00"
;"Roeslerstammia erxlebella";1;1;;"2014-07-16 00:00:00"
;"Eidophasia messingiella";1;1;;"2014-07-15 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";1;1;;"2014-07-15 00:00:00"
Rosefjærmøll;"Cnaemidophorus rhododactyla";1;1;;"2014-07-16 00:00:00"
Trollbærdvergmåler;"Eupithecia immundata";1;1;;"2016-06-18 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2014-07-16 00:00:00"
Punktviftefly;"Macrochilo cribrumalis";1;1;;"2014-07-15 00:00:00"
;"Phyllonorycter cerasicolella";1;1;;"2014-07-15 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2016-06-18 00:00:00"
Lakrismjeltfrøvikler;"Grapholita pallifrontana";1;1;;"2016-07-04 00:00:00"
;"Coleophora virgaureae";1;1;;"2017-08-27 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2014-07-16 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2014-07-16 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-07-16 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2014-07-16 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2014-07-16 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2016-07-04 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2014-07-16 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2014-07-15 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2014-07-16 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2014-07-15 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-07-16 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2014-07-15 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;1;;"2014-07-15 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2014-07-15 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2014-07-16 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2014-07-15 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-07-16 00:00:00"
"Gulbrunt engfly";"Apamea sublustris";1;1;;"2014-07-15 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2014-07-15 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2014-07-16 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2014-07-15 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2014-07-16 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2014-07-16 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2014-07-16 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2014-07-15 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;1;;"2014-07-15 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2014-07-16 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2014-07-15 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;1;;"2014-07-16 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2014-07-16 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2014-07-15 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2014-07-16 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2014-07-15 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2014-07-15 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2014-07-16 00:00:00"
Engvikkefly;"Lygephila pastinum";1;1;;"2014-07-15 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2014-07-15 00:00:00"
Prydmosemott;"Scoparia pyralella";1;1;;"2014-07-15 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2014-07-16 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-16 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2014-07-15 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2014-07-15 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2014-07-15 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2014-07-16 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-06-18 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2014-07-15 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2014-07-16 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2014-07-15 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2014-07-16 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2014-07-15 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2014-07-15 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2014-07-16 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2014-07-16 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2014-07-16 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2016-06-18 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-07-15 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2014-07-15 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2014-07-16 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2014-07-16 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2014-07-15 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2014-07-16 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2014-07-15 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;1;;"2014-07-15 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2014-07-16 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2014-07-16 00:00:00"
;"Ypsolopha ustella";1;1;;"2016-07-04 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2014-07-16 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2014-07-16 00:00:00"
;"Nemophora degeerella";1;1;;"2016-07-04 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2014-07-15 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2014-07-15 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2016-06-18 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2014-07-16 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2014-07-15 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2016-06-18 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2014-07-15 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2016-07-04 00:00:00"
Moseprydvikler;"Celypha aurofasciana";1;1;;"2016-07-04 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2014-07-16 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2014-07-15 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2014-07-15 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2014-07-15 00:00:00"
"Blåflekket fugleskittvikler";"Hedya salicella";1;1;;"2014-07-16 00:00:00"
;"Argolamprotes micella";1;1;;"2014-07-16 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2014-07-15 00:00:00"
Meldefly;"Trachea atriplicis";1;1;;"2014-07-15 00:00:00"
;"Argyresthia brockeella";1;1;;"2016-06-18 00:00:00"
;"Argyresthia sorbiella";1;1;;"2016-07-04 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2014-07-16 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2016-06-18 00:00:00"
;"Glyphipterix forsterella";1;1;;"2016-06-18 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2016-06-18 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2014-07-15 00:00:00"
