Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,4,,"2019-08-12 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,4,,"2019-08-12 00:00:00"
Rapssommerfugl,"Pieris napi",1,3,,"2019-08-12 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2019-08-12 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2015-07-23 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2019-08-12 00:00:00"
Sølvkåpe,"Issoria lathonia",1,2,,"2018-08-03 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2012-03-21 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2014-07-18 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2011-06-06 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2014-06-16 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2018-07-21 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2018-08-03 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-05-24 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2014-07-18 00:00:00"
