Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",1,7,,"2008-07-17 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2008-07-20 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,3,,"2008-06-11 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2008-07-07 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,3,,"2008-06-02 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,3,,"2007-10-15 00:00:00"
"Brungrått høstfly","Agrochola lota",1,2,,"2007-10-05 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2008-04-23 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2008-04-23 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2008-07-06 00:00:00"
,"Agonopterix heracliana",1,2,,"2008-03-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2008-07-20 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,2,,"2009-10-03 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2007-10-15 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,2,,"2008-07-02 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2006-09-16 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2007-10-28 00:00:00"
Starrfly,"Denticucullus pygmina",1,2,,"2007-10-14 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2008-04-20 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2008-07-07 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2007-10-14 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2006-09-16 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2007-11-01 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-04-17 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2007-11-21 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2008-02-18 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2008-04-21 00:00:00"
,"Agonopterix arenella",1,1,,"2009-10-03 00:00:00"
,"Agonopterix ciliella",1,1,,"2007-10-31 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2008-06-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2008-06-06 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2008-07-08 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2008-07-02 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2008-06-09 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2008-04-19 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2008-07-20 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2008-06-02 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2008-07-17 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2008-06-02 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2006-09-17 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2008-07-07 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2009-10-03 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2008-06-02 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2008-06-10 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-05-31 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2008-06-28 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2008-06-10 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2008-07-08 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2008-06-11 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2008-06-29 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2008-06-06 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2008-07-17 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2008-05-30 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2007-10-15 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2008-06-09 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2009-04-24 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2008-02-19 00:00:00"
