Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå bergmåler","Entephria caesiata",1,66,,"2014-07-26 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,55,,"2014-07-26 00:00:00"
Blåbærmåler,"Eulithis populata",1,37,,"2014-07-26 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,34,,"2014-07-26 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,34,,"2014-07-23 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,30,,"2014-07-24 00:00:00"
Krattfly,"Graphiphora augur",1,29,,"2014-07-26 00:00:00"
"Brun buemåler","Macaria brunneata",1,28,,"2014-07-25 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,28,,"2014-07-22 00:00:00"
Skogteglfly,"Diarsia mendica",1,27,,"2014-07-20 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,27,,"2012-08-03 00:00:00"
Kobberfly,"Chersotis cuprea",1,23,,"2014-07-26 00:00:00"
Barskogfly,"Protolampra sobrina",1,22,,"2014-07-26 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,19,,"2014-07-26 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,19,,"2014-07-23 00:00:00"
Kantplettbakkefly,"Xestia baja",1,19,,"2014-07-26 00:00:00"
Rognemåler,"Venusia cambrica",1,17,,"2014-07-26 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,17,,"2014-07-26 00:00:00"
Tranebærmåler,"Carsia sororiata",1,16,,"2014-07-18 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,16,,"2014-07-15 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,15,,"2013-08-10 00:00:00"
Furubarmåler,"Thera obeliscata",1,15,,"2014-07-25 00:00:00"
Båndløvvikler,"Apotomis infida",1,15,,"2014-07-24 00:00:00"
"Gul skyggevikler","Eana osseana",1,15,,"2014-07-24 00:00:00"
"Brun einerbarmåler","Thera cognata",1,14,,"2014-07-26 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,13,,"2012-08-03 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,12,,"2012-07-26 00:00:00"
"Blek engmott","Udea lutealis",1,11,,"2010-08-12 00:00:00"
Fjellvierfly,"Hillia iris",1,10,,"2014-07-25 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,10,,"2010-08-12 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,10,,"2014-07-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,10,,"2014-07-13 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,9,,"2014-07-23 00:00:00"
"Mørkt skogfly","Eurois occulta",1,9,,"2012-08-02 00:00:00"
,"Pleurota bicostella",1,8,,"2012-07-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,8,,"2010-08-12 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,7,,"2014-07-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,7,,"2014-07-18 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,7,,"2010-08-12 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,7,,"2013-08-11 00:00:00"
Engnebbmott,"Crambus hamella",1,7,,"2014-07-24 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,6,,"2014-07-18 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,6,,"2007-10-06 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,5,,"2014-07-23 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,5,,"2014-07-24 00:00:00"
Sølvbunkefly,"Photedes minima",1,5,,"2014-07-21 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,5,,"2014-07-26 00:00:00"
Tempelfly,"Dasypolia templi",1,5,,"2007-10-05 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,5,,"2014-07-21 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2014-07-25 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,4,,"2010-08-10 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,4,,"2012-08-03 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,4,,"2014-07-22 00:00:00"
Busklundfly,"Lacanobia thalassina",1,4,,"2010-08-02 00:00:00"
Sølvnebbmott,"Crambus perlella",1,4,,"2012-08-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,4,,"2014-07-25 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2012-07-26 00:00:00"
Klokkeengmott,"Udea nebulalis",1,4,,"2014-07-17 00:00:00"
"Lyst urtefly","Caradrina montana",1,4,,"2014-07-22 00:00:00"
Sølvskyggevikler,"Eana argentana",1,4,,"2014-07-25 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,3,,"2010-08-12 00:00:00"
Høstspinner,"Poecilocampa populi",1,3,,"2007-10-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2010-08-12 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,3,,"2010-08-12 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,3,,"2012-07-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2012-07-26 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,3,,"2009-08-06 00:00:00"
Kileengfly,"Apamea crenata",1,3,,"2014-07-17 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2009-08-06 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,2,,"2013-08-11 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2014-07-22 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2007-10-05 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2009-08-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2010-07-29 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,2,,"2010-07-30 00:00:00"
,"Chionodes lugubrella",1,2,,"2010-07-26 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2009-08-04 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2012-07-26 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,2,,"2010-07-31 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2009-04-11 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,2,,"2012-07-26 00:00:00"
"Brunt lærfly","Mniotype adusta",1,2,,"2010-08-09 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2010-08-09 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2010-08-12 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,2,,"2007-10-02 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2014-07-17 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,2,,"2014-07-13 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,2,,"2010-07-26 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2014-07-14 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2009-04-12 00:00:00"
,"Sophronia semicostella",1,1,,"2013-08-11 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2012-07-24 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2009-08-03 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2014-07-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2010-07-18 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2009-08-07 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2012-07-23 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2012-07-19 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2010-07-29 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2010-08-12 00:00:00"
Rødknappfly,"Lasionycta imbecilla",1,1,,"2010-07-18 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2008-08-15 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2014-07-15 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2010-08-09 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2006-06-28 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2007-10-06 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2009-08-04 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2009-04-10 00:00:00"
,"Agonopterix heracliana",1,1,,"2010-04-02 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2008-08-12 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2012-07-24 00:00:00"
,"Syncopacma cinctella",1,1,,"2010-07-29 00:00:00"
,"Argyresthia retinella",1,1,,"2009-07-19 00:00:00"
,"Mompha conturbatella",1,1,,"2009-07-25 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2012-07-25 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2010-07-21 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2010-07-18 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2010-07-29 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2013-08-10 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2010-07-22 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2010-07-26 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2010-07-19 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2008-08-01 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2009-07-24 00:00:00"
