Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Glyphipterix forsterella";1;4;;"2016-05-27 00:00:00"
;"Coleophora alticolella";1;4;;"2014-06-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2010-07-04 00:00:00"
;"Bryotropha terrella";1;2;;"2010-07-04 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2010-07-04 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;2;;"2014-06-10 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2010-06-16 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2010-07-04 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2010-07-04 00:00:00"
;"Lampronia flavimitrella";1;2;;"2020-05-29 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2010-07-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2016-05-27 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2020-05-29 00:00:00"
;"Elachista canapennella";1;2;;"2016-05-27 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-04 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2014-06-10 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2009-03-23 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2010-04-25 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2014-06-10 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2020-06-26 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2012-03-20 00:00:00"
;"Agonopterix ciliella";1;1;;"2010-04-25 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2014-06-10 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2016-05-27 00:00:00"
;"Mompha raschkiella";1;1;;"2020-05-29 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2016-05-27 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2011-05-01 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2014-06-10 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2011-05-12 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2010-06-16 00:00:00"
;"Parornix betulae";1;1;;"2010-06-16 00:00:00"
;"Parornix scoticella";1;1;;"2010-07-04 00:00:00"
;"Argyresthia arceuthina";1;1;;"2010-06-16 00:00:00"
;"Elachista albifrontella";1;1;;"2016-05-27 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-05-27 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2010-05-20 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2010-07-04 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2006-08-02 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2006-08-02 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2010-04-25 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-05-27 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-06-16 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2016-05-27 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-04 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-05-27 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2014-06-10 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-07-04 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2008-04-24 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2012-03-20 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-05-14 00:00:00"
