Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunpudret jordfly","Agrotis clavis",1,7,,"2013-07-15 00:00:00"
Vinkelhakefly,"Polia bombycina",1,7,,"2013-07-15 00:00:00"
Rødknappfly,"Lasionycta imbecilla",1,7,,"2013-07-15 00:00:00"
Kantplettbakkefly,"Xestia baja",1,6,,"2013-07-15 00:00:00"
Krattfly,"Graphiphora augur",1,6,,"2013-07-15 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,6,,"2013-07-15 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,6,,"2013-07-15 00:00:00"
Junimosemott,"Scoparia ambigualis",1,6,,"2013-07-15 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,6,,"2013-07-15 00:00:00"
"Storflekket metallfly","Autographa bractea",1,6,,"2013-07-15 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,5,,"2013-07-15 00:00:00"
"Grått neslefly","Abrostola tripartita",1,5,,"2013-07-15 00:00:00"
"Brungult gressfly","Mythimna impura",1,5,,"2013-07-15 00:00:00"
Granlundmåler,"Martania taeniata",1,5,,"2013-07-15 00:00:00"
Bergmosemott,"Eudonia murana",1,5,,"2013-07-15 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,5,,"2013-07-15 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,4,,"2012-07-27 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,4,,"2013-07-15 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,4,,"2013-07-15 00:00:00"
Sølvnebbmott,"Crambus perlella",1,4,,"2012-07-27 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,4,,"2013-07-02 00:00:00"
Rognemåler,"Venusia cambrica",1,4,,"2013-07-15 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,4,,"2012-07-27 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2013-07-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2012-07-27 00:00:00"
Skogbarkmåler,"Alcis repandata",1,3,,"2013-07-15 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2012-07-27 00:00:00"
,"Isophrictis striatella",1,2,,"2013-07-21 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2012-07-27 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2013-07-02 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2013-07-15 00:00:00"
"Mørkt engfly","Apamea furva",1,2,,"2012-07-25 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2013-07-15 00:00:00"
Bakkeurtefly,"Athetis gluteosa",1,2,,"2013-07-02 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,2,,"2013-07-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2012-07-27 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,2,,"2013-07-02 00:00:00"
Engvikkefly,"Lygephila pastinum",1,2,,"2012-07-27 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2013-07-15 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2013-07-02 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2012-07-27 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2012-07-27 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2013-07-02 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2012-07-26 00:00:00"
,"Argyresthia retinella",1,2,,"2013-07-15 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,2,,"2013-07-02 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2012-07-25 00:00:00"
Meldemåler,"Pelurga comitata",1,2,,"2012-07-27 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2012-07-23 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-07-02 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2012-07-25 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2012-07-27 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2013-07-02 00:00:00"
,"Cedestis subfasciella",1,1,,"2013-07-14 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2013-07-02 00:00:00"
Engurtemåler,"Scopula immorata",1,1,,"2013-07-02 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2012-07-27 00:00:00"
,"Hypatopa binotella",1,1,,"2013-07-21 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2012-07-26 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2012-07-27 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2013-07-02 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2013-07-02 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2012-07-27 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2012-07-27 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2012-08-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2012-07-27 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2013-07-02 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-07-02 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,1,,"2013-07-02 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2013-07-02 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2013-07-15 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2013-07-02 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2012-07-27 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2012-07-23 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2013-07-02 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2013-07-21 00:00:00"
,"Athrips mouffetella",1,1,,"2012-08-11 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-07-02 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2013-07-02 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2012-07-27 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2012-08-11 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2013-07-02 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2013-07-02 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2012-07-20 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,1,,"2012-07-27 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2013-07-02 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2013-07-02 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-07-02 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2013-07-21 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",1,1,,"2013-07-15 00:00:00"
,"Argolamprotes micella",1,1,,"2013-07-21 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2013-07-02 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2013-07-21 00:00:00"
,"Mompha raschkiella",1,1,,"2013-07-02 00:00:00"
,"Pleurota bicostella",1,1,,"2013-07-02 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-07-02 00:00:00"
,"Pseudotelphusa paripunctella",1,1,,"2013-07-02 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2012-07-27 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2013-07-02 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,1,,"2012-07-24 00:00:00"
,"Elachista canapennella",1,1,,"2013-07-02 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2013-07-02 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2013-07-02 00:00:00"
,"Swammerdamia caesiella",1,1,,"2012-07-20 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2013-07-02 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2012-07-27 00:00:00"
,"Coleophora mayrella",1,1,,"2013-07-02 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2013-07-02 00:00:00"
,"Anacampsis blattariella",1,1,,"2012-08-17 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2012-07-26 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2013-07-02 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2012-07-27 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2012-07-23 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2013-07-02 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2013-07-21 00:00:00"
,"Cedestis gysseleniella",1,1,,"2013-07-14 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2012-07-20 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2013-07-02 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2012-07-23 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2013-07-02 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-07-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-07-02 00:00:00"
