Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Båndbarkmåler,"Cleora cinctaria",1,11,,"2008-05-08 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,8,,"2008-05-07 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,5,,"2008-05-04 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,3,,"2008-05-04 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2008-05-06 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2008-04-22 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2008-06-04 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2008-07-14 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2008-09-29 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2008-06-26 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2008-05-07 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2007-11-08 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2008-04-23 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2008-04-17 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2008-07-14 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2008-06-03 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2008-06-02 00:00:00"
