Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Pjuskemåler;"Macaria fusca";1;2;;"2011-07-15 00:00:00"
Myrringvinge;"Coenonympha tullia";1;2;;"2014-07-21 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;2;;"2011-07-15 00:00:00"
Fjellringvinge;"Erebia pandrose";1;2;;"2009-07-07 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2009-06-24 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2009-07-07 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2011-07-29 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2010-07-24 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-07-15 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2011-07-15 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2011-07-15 00:00:00"
;"Prolita sexpunctella";1;1;;"2009-05-30 00:00:00"
;"Carpatolechia proximella";1;1;;"2011-07-15 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2009-05-30 00:00:00"
"Frøyas perlemorvinge";"Boloria freija";1;1;;"2009-05-30 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2009-07-07 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2009-05-30 00:00:00"
