Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Randmåler;"Lomaspilis marginata";1;6;;"2017-07-22 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;6;;"2017-07-23 00:00:00"
Furumåler;"Bupalus piniaria";1;5;;"2017-07-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2017-07-23 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;5;;"2017-07-23 00:00:00"
Ospesvermer;"Laothoe populi";1;5;;"2017-07-23 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;4;;"2017-07-23 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;4;;"2017-07-22 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;4;;"2017-07-23 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2017-06-13 00:00:00"
Furubuemåler;"Macaria liturata";1;4;;"2017-07-23 00:00:00"
Skyggefly;"Rusina ferruginea";1;4;;"2017-07-22 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;4;;"2017-07-23 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;4;;"2017-07-23 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;4;;"2017-07-23 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;4;;"2017-07-23 00:00:00"
Skogbarkmåler;"Alcis repandata";1;4;;"2017-07-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;4;;"2017-07-12 00:00:00"
"Okergul ringspinner";"Malacosoma neustria";1;4;;"2017-07-23 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;4;;"2017-07-23 00:00:00"
Almemåler;"Venusia blomeri";1;4;;"2017-07-23 00:00:00"
"Stor fruktvikler";"Archips podana";1;4;;"2017-07-23 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;4;;"2017-07-23 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;4;;"2017-07-22 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;4;;"2017-07-22 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;4;;"2017-07-22 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;4;;"2017-07-23 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;4;;"2017-07-23 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;4;;"2017-07-23 00:00:00"
;"Caloptilia alchimiella";1;4;;"2017-07-12 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;4;;"2017-07-23 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;4;;"2017-07-23 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;4;;"2017-07-22 00:00:00"
Buskengmott;"Udea prunalis";1;3;;"2017-07-23 00:00:00"
Olivenengmott;"Udea olivalis";1;3;;"2017-07-23 00:00:00"
"Grått urtefly";"Caradrina selini";1;3;;"2017-07-12 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2017-07-12 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2017-06-13 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;3;;"2017-07-23 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;3;;"2017-07-23 00:00:00"
;"Neofriseria peliella";1;3;;"2017-07-23 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;3;;"2017-07-23 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;3;;"2017-07-23 00:00:00"
Meldefly;"Trachea atriplicis";1;3;;"2017-07-23 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;3;;"2017-07-23 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;3;;"2017-07-23 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;3;;"2017-07-22 00:00:00"
Praktengfly;"Apamea scolopacina";1;3;;"2017-07-23 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;3;;"2017-07-23 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2017-07-23 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2017-07-23 00:00:00"
;"Acompsia cinerella";1;3;;"2017-07-22 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2017-07-23 00:00:00"
;"Cedestis gysseleniella";1;3;;"2017-07-23 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;3;;"2017-07-23 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;3;;"2017-07-23 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;3;;"2017-07-23 00:00:00"
Kløverheifly;"Anarta trifolii";1;3;;"2017-07-23 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2017-06-13 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;3;;"2017-07-23 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;3;;"2017-07-23 00:00:00"
Ospehalvspinner;"Tethea or";1;3;;"2017-07-23 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;3;;"2017-07-12 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;3;;"2017-07-23 00:00:00"
"Grå buemåler";"Macaria alternata";1;3;;"2017-07-23 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;3;;"2017-07-23 00:00:00"
Streknebbfly;"Schrankia costaestrigalis";1;3;;"2017-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;3;;"2017-07-23 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;3;;"2017-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2017-07-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;3;;"2017-07-22 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;3;;"2017-07-23 00:00:00"
Eikerullvikler;"Eudemis profundana";1;3;;"2017-07-23 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2017-07-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2017-07-23 00:00:00"
Nakenspinner;"Nudaria mundana";1;3;;"2017-07-23 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2017-07-23 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2017-07-23 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;3;;"2017-06-13 00:00:00"
;"Agonopterix angelicella";1;3;;"2017-07-22 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2017-07-23 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;3;;"2017-07-23 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;3;;"2017-06-13 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;3;;"2017-07-23 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2017-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2017-06-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2017-07-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2017-07-12 00:00:00"
Eikeglansvikler;"Cydia splendana";1;3;;"2017-07-23 00:00:00"
Vinkelengmåler;"Idaea aversata";1;3;;"2017-07-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;3;;"2017-07-23 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2017-07-22 00:00:00"
Randengmåler;"Idaea biselata";1;3;;"2017-07-23 00:00:00"
Krattbladmåler;"Hemithea aestivaria";1;3;;"2017-07-23 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;3;;"2017-07-23 00:00:00"
Svovelmåler;"Cidaria fulvata";1;3;;"2017-07-23 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;3;;"2017-07-22 00:00:00"
;"Carpatolechia decorella";1;3;;"2017-07-23 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;3;;"2017-07-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;3;;"2017-07-23 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;3;;"2017-07-23 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;3;;"2017-07-23 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;3;;"2017-06-13 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;3;;"2017-07-23 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;3;;"2017-07-22 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;3;;"2017-07-23 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;2;;"2017-07-23 00:00:00"
Rosenkjukemøll;"Agnathosia mendicella";1;2;;"2017-07-23 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2017-07-23 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2017-07-22 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;2;;"2017-07-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2017-07-23 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2017-07-23 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2017-07-23 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2017-07-22 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2017-07-23 00:00:00"
;"Nemaxera betulinella";1;2;;"2017-07-23 00:00:00"
;"Batia unitella";1;2;;"2017-07-23 00:00:00"
"Gul buemåler";"Macaria notata";1;2;;"2017-07-12 00:00:00"
Bøkebørstespinner;"Calliteara pudibunda";1;2;;"2017-06-13 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;2;;"2017-06-13 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2017-06-13 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;2;;"2017-07-23 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;2;;"2017-07-22 00:00:00"
;"Ypsolopha nemorella";1;2;;"2017-07-23 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;2;;"2017-06-13 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2017-07-23 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2017-07-12 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2017-06-13 00:00:00"
;"Agonopterix liturosa";1;2;;"2017-07-23 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;2;;"2017-06-13 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2017-07-12 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;2;;"2017-07-22 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2017-07-12 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;2;;"2017-07-23 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2017-06-13 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2017-06-13 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2017-06-12 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;2;;"2017-06-13 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;2;;"2017-07-22 00:00:00"
Sigdfly;"Laspeyria flexula";1;2;;"2017-07-22 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;2;;"2017-07-12 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2017-06-13 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2017-07-23 00:00:00"
Kålpyralide;"Evergestis forficalis";1;2;;"2017-07-22 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2017-07-22 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2017-06-13 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;2;;"2017-07-12 00:00:00"
Skiferbakkefly;"Xestia ashworthii";1;2;;"2017-07-23 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2017-07-23 00:00:00"
Vårduskfly;"Nola confusalis";1;2;;"2017-06-13 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2017-07-23 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2017-07-22 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;2;;"2017-07-23 00:00:00"
Greindreper;"Zeuzera pyrina";1;2;;"2017-07-23 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2017-07-22 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;2;;"2017-06-13 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;2;;"2017-07-23 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2017-07-12 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2017-07-22 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2017-06-13 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2017-06-13 00:00:00"
Punktreirmøll;"Tinea trinotella";1;2;;"2017-06-13 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";1;2;;"2017-07-12 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2017-07-12 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;2;;"2017-06-12 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2017-07-12 00:00:00"
;"Denisia stipella";1;2;;"2017-06-13 00:00:00"
Barskognonne;"Lymantria monacha";1;2;;"2017-07-23 00:00:00"
;"Elachista maculicerusella";1;2;;"2017-07-22 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;2;;"2017-07-22 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;2;;"2017-07-22 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2017-07-22 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;2;;"2017-07-23 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;2;;"2017-07-23 00:00:00"
Sotsmalmott;"Pyla fusca";1;2;;"2017-07-22 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;2;;"2017-07-23 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2017-07-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2017-07-23 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2017-07-22 00:00:00"
Bartremunkefly;"Panthea coenobita";1;2;;"2017-07-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2017-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2017-07-23 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;2;;"2017-07-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2017-07-23 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;2;;"2017-06-13 00:00:00"
Bueskyggevikler;"Eana incanana";1;2;;"2017-07-22 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;2;;"2017-06-13 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;2;;"2017-07-22 00:00:00"
;"Monochroa lutulentella";1;2;;"2017-07-22 00:00:00"
;"Archinemapogon yildizae";1;2;;"2017-07-22 00:00:00"
;"Aristotelia ericinella";1;2;;"2017-07-23 00:00:00"
;"Recurvaria leucatella";1;2;;"2017-07-12 00:00:00"
"Svart nebbmott";"Crambus heringiellus";1;2;;"2017-07-22 00:00:00"
Husfly;"Caradrina clavipalpis";1;2;;"2017-06-12 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;2;;"2017-07-23 00:00:00"
Bartrevikler;"Dichelia histrionana";1;2;;"2017-07-22 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;2;;"2017-07-22 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;2;;"2017-07-23 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2017-07-23 00:00:00"
;"Gelechia muscosella";1;2;;"2017-07-23 00:00:00"
;"Gelechia nigra";1;2;;"2017-07-23 00:00:00"
;"Teleiopsis diffinis";1;2;;"2017-07-12 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;2;;"2017-07-23 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;2;;"2017-07-23 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;2;;"2017-07-22 00:00:00"
Burothettefly;"Cucullia absinthii";1;2;;"2017-07-23 00:00:00"
;"Argyresthia arceuthina";1;2;;"2017-06-13 00:00:00"
;"Argyresthia abdominalis";1;2;;"2017-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2017-07-23 00:00:00"
;"Elachista subalbidella";1;2;;"2017-06-12 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;2;;"2017-07-22 00:00:00"
;"Borkhausenia fuscescens";1;2;;"2017-07-23 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2017-06-13 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2017-07-22 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;2;;"2017-07-23 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;2;;"2017-07-22 00:00:00"
;"Acrocercops brongniardella";1;2;;"2017-07-22 00:00:00"
Einermøll;"Dichomeris juniperella";1;2;;"2017-07-23 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2017-07-23 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;2;;"2017-07-12 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2017-06-13 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;2;;"2017-07-23 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;2;;"2017-06-13 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;2;;"2017-06-13 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;2;;"2017-06-13 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;2;;"2017-07-23 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2017-07-23 00:00:00"
;"Phyllonorycter rajella";1;2;;"2017-07-23 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2017-07-22 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;2;;"2017-07-23 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2017-07-12 00:00:00"
Dverglavspinner;"Thumatha senex";1;2;;"2017-07-23 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2017-06-11 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2017-06-12 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2017-07-23 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2017-06-12 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2017-06-12 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2017-06-12 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2017-07-12 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2016-07-06 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2017-06-12 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2017-07-23 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2017-06-12 00:00:00"
Lindesvermer;"Mimas tiliae";1;1;;"2017-06-12 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2017-07-12 00:00:00"
"Rød roteter";"Triodia sylvina";1;1;;"2015-08-15 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2017-07-22 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2017-07-22 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2017-07-23 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2017-07-22 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2017-06-12 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;1;;"2016-07-06 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2015-08-15 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2017-07-22 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2015-08-15 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2017-06-12 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2017-07-22 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2017-07-22 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2017-07-12 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2017-07-12 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2017-07-22 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2017-07-22 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2017-07-22 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2015-08-15 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2017-06-13 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2017-07-22 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2017-07-22 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2017-06-13 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2017-06-12 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2017-07-22 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2017-07-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2017-07-12 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2017-07-23 00:00:00"
Lindesigdvinge;"Sabra harpagula";1;1;;"2017-07-12 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2017-07-22 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2017-07-22 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2016-07-06 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2017-07-12 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2015-08-15 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2017-07-23 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2017-07-12 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-15 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2017-07-22 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2017-07-12 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2017-06-13 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2017-07-23 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2017-07-23 00:00:00"
Engvikkefly;"Lygephila pastinum";1;1;;"2017-07-12 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2015-08-15 00:00:00"
Punktløvmåler;"Cyclophora punctaria";1;1;;"2017-06-13 00:00:00"
Eikebåtfly;"Bena bicolorana";1;1;;"2015-08-15 00:00:00"
Eikeduskfly;"Meganola strigula";1;1;;"2017-07-12 00:00:00"
Båndduskfly;"Nola cucullatella";1;1;;"2017-07-23 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2017-07-22 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2017-07-23 00:00:00"
Starrnebbmott;"Crambus silvella";1;1;;"2017-07-22 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2017-06-13 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2017-07-22 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2017-07-22 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2017-06-13 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2017-06-12 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2017-07-12 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2017-07-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2017-07-22 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2017-06-13 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2017-07-22 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2017-07-12 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2017-06-13 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2017-07-12 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2017-06-13 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;1;;"2017-06-13 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2017-07-23 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2017-07-23 00:00:00"
Heibjørnespinner;"Coscinia cribraria";1;1;;"2015-08-15 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2017-06-12 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2015-08-15 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2017-06-12 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2017-06-13 00:00:00"
"Oker rotvikler";"Dichrorampha vancouverana";1;1;;"2017-07-12 00:00:00"
Bøkelavspinner;"Eilema sororcula";1;1;;"2017-06-13 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2017-06-13 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2017-07-22 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2017-06-13 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;1;;"2016-07-06 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2017-06-13 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2017-07-22 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2017-07-22 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2015-08-15 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2017-07-23 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2017-06-13 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2017-07-22 00:00:00"
Skogviftefly;"Zanclognatha lunalis";1;1;;"2017-07-22 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2017-06-12 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2017-07-12 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2017-07-12 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2017-07-23 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2016-07-06 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2017-07-22 00:00:00"
;"Ypsolopha ustella";1;1;;"2017-07-22 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2017-07-23 00:00:00"
Furubarksmalmott;"Dioryctria sylvestrella";1;1;;"2015-08-15 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2017-06-12 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2017-07-22 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2017-07-23 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2017-07-23 00:00:00"
