Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2012-08-25 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2012-08-25 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;1;;"2012-08-25 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2012-08-25 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2012-08-25 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2012-08-25 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2012-08-25 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2012-08-25 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-08-25 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2012-08-25 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2012-08-25 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2012-08-25 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2012-08-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-08-25 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2012-08-25 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2012-08-25 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2012-08-25 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2012-08-25 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-08-25 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2012-08-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2012-08-25 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2012-08-25 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2012-08-25 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2012-08-25 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2012-08-25 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2012-08-25 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2012-08-25 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2012-08-25 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2012-08-25 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2012-08-25 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2012-08-25 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2012-08-25 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2012-08-25 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2012-08-25 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2012-08-25 00:00:00"
;"Stenolechia gemmella";1;1;;"2012-08-25 00:00:00"
Bøkeflikmåler;"Ennomos quercinaria";1;1;;"2012-08-25 00:00:00"
