Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engblåvinge,"Cyaniris semiargus",1,3,,"1999-07-09 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"1999-07-09 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,2,,"1999-07-08 00:00:00"
Myrblåvinge,"Plebejus optilete",1,2,,"1999-07-08 00:00:00"
"Grønn metallsvermer","Adscita statices",1,2,,"1999-07-09 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"1999-07-08 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"1999-07-07 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"1999-07-08 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"1999-07-08 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"1999-07-09 00:00:00"
,"Lampronia rupella",1,1,,"1999-07-15 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"1999-07-09 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"1999-07-09 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"1999-07-15 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"1999-07-08 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"1999-07-18 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"1999-07-09 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"1999-06-17 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"1999-07-08 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"1999-07-07 00:00:00"
