Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grått taigafly";"Xestia speciosa";1;5;;"2014-07-14 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;5;;"2014-07-14 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;5;;"2014-07-14 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;4;;"2014-07-14 00:00:00"
Skogteglfly;"Diarsia mendica";1;4;;"2014-07-14 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;3;;"2014-07-14 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;3;;"2014-07-14 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2014-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;2;;"2012-07-19 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;2;;"2014-07-14 00:00:00"
"Lyst taigafly";"Xestia sincera";1;1;;"2010-07-18 00:00:00"
Strybarkmåler;"Alcis jubata";1;1;;"2014-07-14 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2011-07-17 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-07-27 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2010-07-27 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2011-07-17 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2012-07-19 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2011-07-15 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2012-07-19 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2012-07-19 00:00:00"
;"Micropterix aureatella";1;1;;"2012-07-19 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2014-07-14 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2014-07-14 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2011-07-15 00:00:00"
