Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2012-06-24 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2011-07-18 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2011-07-18 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2011-07-18 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2009-06-27 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2011-07-18 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2009-07-02 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2011-07-18 00:00:00"
Sildrebergmåler,"Entephria flavicinctata",1,1,,"2009-07-02 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2011-07-18 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2011-07-18 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2009-07-02 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2009-07-02 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2012-06-24 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2009-07-02 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-06-24 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2009-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2009-07-02 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2009-07-02 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2009-07-02 00:00:00"
