Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vandrekålmøll,"Plutella xylostella",1,7,,"2015-08-14 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,7,,"2015-08-14 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,7,,"2015-08-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,6,,"2015-08-14 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,6,,"2015-08-14 00:00:00"
,"Athrips mouffetella",1,6,,"2015-08-14 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,6,,"2015-08-14 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,6,,"2015-08-14 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,6,,"2015-08-14 00:00:00"
Vinkelengmåler,"Idaea aversata",1,6,,"2015-08-14 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,6,,"2014-07-17 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,5,,"2014-07-17 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,5,,"2015-08-14 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,5,,"2015-08-14 00:00:00"
Engmosemott,"Scoparia subfusca",1,5,,"2014-07-17 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,5,,"2015-08-14 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,5,,"2014-07-17 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,5,,"2015-08-14 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,5,,"2015-08-14 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2015-08-14 00:00:00"
Eikemøll,"Carcina quercana",1,5,,"2015-08-14 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,5,,"2014-07-17 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,5,,"2015-08-14 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,4,,"2015-08-14 00:00:00"
Nakenspinner,"Nudaria mundana",1,4,,"2014-07-16 00:00:00"
Randengmåler,"Idaea biselata",1,4,,"2015-08-14 00:00:00"
Buskengmott,"Udea prunalis",1,4,,"2014-07-17 00:00:00"
Hagebåndfly,"Noctua pronuba",1,4,,"2015-08-14 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2015-08-14 00:00:00"
,"Ypsolopha nemorella",1,4,,"2015-08-14 00:00:00"
Furumåler,"Bupalus piniaria",1,4,,"2014-07-15 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,4,,"2015-08-14 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,4,,"2014-07-17 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,4,,"2015-08-14 00:00:00"
"Brun einerbarmåler","Thera cognata",1,4,,"2015-08-14 00:00:00"
,"Oegoconia deauratella",1,4,,"2014-07-17 00:00:00"
Klippenebbmott,"Catoptria falsella",1,4,,"2015-08-14 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,4,,"2015-08-14 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,4,,"2015-08-14 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,4,,"2015-08-14 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,4,,"2015-08-14 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,4,,"2014-07-17 00:00:00"
"Blek nebbmott","Agriphila straminella",1,4,,"2014-07-17 00:00:00"
Eikeglansvikler,"Cydia splendana",1,4,,"2015-08-14 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,4,,"2014-07-17 00:00:00"
Løvetannprydvikler,"Celypha striana",1,3,,"2014-07-17 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,3,,"2014-07-02 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2014-07-15 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2014-07-01 00:00:00"
Meldefly,"Trachea atriplicis",1,3,,"2014-07-16 00:00:00"
Torskemunnfly,"Calophasia lunula",1,3,,"2015-08-14 00:00:00"
Almesmalmott,"Pempelia formosa",1,3,,"2015-08-14 00:00:00"
Skyggefly,"Rusina ferruginea",1,3,,"2014-07-16 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,3,,"2015-08-14 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,3,,"2014-07-17 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,3,,"2014-07-16 00:00:00"
,"Aristotelia brizella",1,3,,"2014-07-16 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,3,,"2014-07-15 00:00:00"
Bartrevikler,"Dichelia histrionana",1,3,,"2015-08-14 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,3,,"2014-07-16 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,3,,"2014-07-17 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,3,,"2014-07-15 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,3,,"2015-08-14 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,3,,"2014-07-17 00:00:00"
Prydmosemott,"Scoparia pyralella",1,3,,"2014-07-17 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,3,,"2014-07-15 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,3,,"2015-08-14 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2014-07-02 00:00:00"
Tistelengvikler,"Eucosma cana",1,3,,"2014-07-17 00:00:00"
Epleknoppvikler,"Spilonota ocellana",1,3,,"2015-08-14 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,3,,"2015-08-14 00:00:00"
,"Argyresthia abdominalis",1,3,,"2015-08-14 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,3,,"2015-08-14 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2015-08-14 00:00:00"
,"Exoteleia dodecella",1,3,,"2014-07-17 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,3,,"2015-08-14 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,3,,"2014-07-02 00:00:00"
,"Helcystogramma rufescens",1,3,,"2014-07-17 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2014-07-16 00:00:00"
Båndduskfly,"Nola cucullatella",1,3,,"2014-07-16 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,3,,"2014-07-16 00:00:00"
Hagtornsigdvikler,"Ancylis achatana",1,3,,"2014-07-17 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2015-08-14 00:00:00"
,"Paraswammerdamia albicapitella",1,3,,"2014-07-16 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,3,,"2014-07-16 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2014-07-17 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,3,,"2014-07-15 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",1,3,,"2014-07-02 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,3,,"2015-08-14 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,3,,"2014-07-17 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,3,,"2015-08-14 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2014-07-17 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,3,,"2014-07-17 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,3,,"2014-07-02 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,3,,"2014-07-17 00:00:00"
Furubuemåler,"Macaria liturata",1,3,,"2014-07-16 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2014-07-16 00:00:00"
Sitronvikler,"Thiodia citrana",1,3,,"2015-08-14 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,3,,"2015-08-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,3,,"2014-07-17 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,3,,"2015-08-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2015-08-14 00:00:00"
Beitenebbmott,"Crambus pascuella",1,3,,"2014-07-16 00:00:00"
,"Acompsia cinerella",1,3,,"2014-07-17 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,2,,"2014-07-16 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,2,,"2015-08-14 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,2,,"2014-07-17 00:00:00"
Sigdfly,"Laspeyria flexula",1,2,,"2014-07-16 00:00:00"
Vikkefrøvikler,"Grapholita orobana",1,2,,"2014-07-01 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,2,,"2015-08-14 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2014-07-02 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2014-07-02 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2014-07-17 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2014-07-01 00:00:00"
Furubjellevikler,"Archips oporana",1,2,,"2015-08-14 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,2,,"2014-07-02 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2015-08-14 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2014-07-01 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2014-07-17 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2014-07-16 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2015-08-14 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2015-08-14 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,2,,"2014-07-17 00:00:00"
Barlavspinner,"Eilema depressa",1,2,,"2015-08-14 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2015-08-14 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2014-07-17 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2014-07-01 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2014-07-02 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,2,,"2014-07-16 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,2,,"2014-07-17 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2015-08-14 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2014-07-15 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,2,,"2014-07-16 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2015-08-14 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,2,,"2014-07-17 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2014-07-17 00:00:00"
,"Anacampsis blattariella",1,2,,"2015-08-14 00:00:00"
,"Cedestis gysseleniella",1,2,,"2015-08-14 00:00:00"
Meldemåler,"Pelurga comitata",1,2,,"2015-08-14 00:00:00"
"Lite strandengfly","Litoligia literosa",1,2,,"2015-08-14 00:00:00"
,"Ypsolopha parenthesella",1,2,,"2015-08-14 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2014-07-02 00:00:00"
Praktengfly,"Apamea scolopacina",1,2,,"2015-08-14 00:00:00"
Strandfly,"Thalpophila matura",1,2,,"2015-08-14 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2015-08-14 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2015-08-14 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2015-08-14 00:00:00"
"Blek mosemott","Eudonia pallida",1,2,,"2015-08-14 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,2,,"2014-07-01 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,2,,"2014-07-01 00:00:00"
,"Teleiopsis diffinis",1,2,,"2015-08-14 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2015-08-14 00:00:00"
,"Caryocolum fraternella",1,2,,"2015-08-14 00:00:00"
,"Caryocolum blandelloides",1,2,,"2014-07-17 00:00:00"
"Stor fruktvikler","Archips podana",1,2,,"2014-07-02 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2015-08-14 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2015-08-14 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2014-07-02 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,2,,"2014-07-02 00:00:00"
,"Argyresthia dilectella",1,2,,"2015-08-14 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,2,,"2014-07-16 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2015-08-14 00:00:00"
Einermøll,"Dichomeris juniperella",1,2,,"2015-08-14 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2014-07-16 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,2,,"2014-07-17 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,2,,"2015-08-14 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2015-08-14 00:00:00"
,"Eulamprotes wilkella",1,2,,"2014-07-17 00:00:00"
,"Neofriseria peliella",1,2,,"2015-08-14 00:00:00"
,"Batrachedra pinicolella",1,2,,"2014-07-15 00:00:00"
,"Ectoedemia longicaudella",1,2,,"2014-07-17 00:00:00"
Krattengmåler,"Idaea deversaria",1,2,,"2014-07-16 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2014-07-17 00:00:00"
Strandsmalmott,"Nyctegretis lineana",1,2,,"2014-07-17 00:00:00"
,"Argyresthia albistria",1,2,,"2015-08-14 00:00:00"
"Gul buemåler","Macaria notata",1,2,,"2014-07-02 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2014-07-02 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,2,,"2015-08-14 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,2,,"2015-08-14 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2014-07-01 00:00:00"
,"Coleophora hemerobiella",1,2,,"2014-07-16 00:00:00"
,"Agonopterix angelicella",1,2,,"2014-07-16 00:00:00"
Svovelmåler,"Cidaria fulvata",1,2,,"2014-07-15 00:00:00"
,"Bohemannia quadrimaculella",1,1,,"2014-06-30 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2014-07-16 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2014-06-30 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2014-07-16 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2014-06-09 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2014-07-16 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2014-07-16 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2014-07-02 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2014-07-01 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2014-06-30 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2015-08-14 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2014-06-30 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2014-07-01 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2014-07-01 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2014-07-02 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2015-08-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-14 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2015-08-14 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2014-07-02 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,1,,"2014-07-02 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2015-08-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2014-07-16 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2015-08-14 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2015-08-14 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2014-07-01 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-08-14 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2014-07-01 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-14 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2014-07-01 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2014-07-16 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2014-07-01 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2014-07-17 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-08-14 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2015-08-14 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-14 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2015-08-14 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2014-07-16 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2014-07-01 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2015-08-14 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2014-07-15 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2014-07-02 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2014-07-16 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2014-06-30 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2015-08-14 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2014-07-15 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2014-07-15 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2014-07-01 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2014-07-01 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2014-07-16 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2014-07-15 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2014-07-17 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2015-08-14 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2015-08-14 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2015-08-14 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2015-08-14 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2015-08-14 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-14 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2015-08-14 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2014-07-15 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2014-07-16 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2015-08-14 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2014-07-16 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,1,,"2014-06-30 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2014-07-16 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2014-07-02 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-07-17 00:00:00"
Nettfly,"Naenia typica",1,1,,"2014-07-01 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2015-08-14 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2014-07-16 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2015-08-14 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,1,,"2014-07-15 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2014-07-01 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2014-07-02 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2014-07-15 00:00:00"
,"Ypsolopha ustella",1,1,,"2014-07-16 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2014-07-15 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2014-07-16 00:00:00"
,"Agonopterix conterminella",1,1,,"2014-07-15 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2014-07-01 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2015-08-14 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2015-08-14 00:00:00"
Almekveldvikler,"Epinotia abbreviana",1,1,,"2014-07-15 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2014-07-01 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2015-08-14 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-06-30 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2014-07-17 00:00:00"
Knoppurtengelvikler,"Epiblema cirsiana",1,1,,"2015-08-14 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2014-07-17 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2015-08-14 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2014-07-16 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2015-08-14 00:00:00"
"Blåflekket fugleskittvikler","Hedya salicella",1,1,,"2014-07-15 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2015-08-14 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2014-06-09 00:00:00"
,"Argolamprotes micella",1,1,,"2014-07-17 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2014-06-30 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,1,,"2015-08-14 00:00:00"
,"Argyresthia sorbiella",1,1,,"2014-06-30 00:00:00"
,"Argyresthia retinella",1,1,,"2014-07-01 00:00:00"
,"Argyresthia spinosella",1,1,,"2014-07-15 00:00:00"
,"Mompha lacteella",1,1,,"2014-07-15 00:00:00"
,"Mompha sturnipennella",1,1,,"2014-07-01 00:00:00"
,"Depressaria pulcherrimella",1,1,,"2014-07-16 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2014-07-01 00:00:00"
,"Metzneria metzneriella",1,1,,"2014-07-01 00:00:00"
,"Elachista dispilella",1,1,,"2014-06-30 00:00:00"
,"Elachista apicipunctella",1,1,,"2014-06-09 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2014-07-01 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2014-07-16 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,1,,"2014-07-15 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2014-07-17 00:00:00"
,"Caloptilia alchimiella",1,1,,"2014-07-02 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-07-17 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2014-07-01 00:00:00"
,"Bryotropha terrella",1,1,,"2014-07-16 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2014-07-15 00:00:00"
,"Chionodes electella",1,1,,"2014-07-16 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2014-07-01 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2014-07-16 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2014-07-17 00:00:00"
Sanddynenebbmott,"Catoptria fulgidella",1,1,,"2015-08-14 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,1,,"2014-06-30 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2015-08-14 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2014-06-30 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2014-07-16 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2015-08-14 00:00:00"
Tistelskuddvikler,"Lobesia abscisana",1,1,,"2014-07-01 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2014-07-16 00:00:00"
,"Chionodes fumatella",1,1,,"2014-07-17 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2015-08-14 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2014-07-02 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2015-08-14 00:00:00"
,"Monochroa rumicetella",1,1,,"2014-07-17 00:00:00"
,"Recurvaria leucatella",1,1,,"2014-07-15 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-15 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2014-07-16 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2014-07-16 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",1,1,,"2014-07-16 00:00:00"
,"Montescardia tessulatellus",1,1,,"2014-07-01 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2014-07-17 00:00:00"
,"Gelechia rhombella",1,1,,"2014-07-15 00:00:00"
,"Gelechia sabinellus",1,1,,"2015-08-14 00:00:00"
,"Gelechia nigra",1,1,,"2014-07-15 00:00:00"
,"Caryocolum vicinella",1,1,,"2014-07-16 00:00:00"
Olivenfly,"Trisateles emortualis",1,1,,"2014-07-17 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2014-06-30 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2014-07-16 00:00:00"
Strandstjernepraktvikler,"Phalonidia affinitana",1,1,,"2014-07-15 00:00:00"
,"Opostega salaciella",1,1,,"2014-07-01 00:00:00"
,"Phyllonorycter spinicolella",1,1,,"2014-07-15 00:00:00"
,"Elachista albifrontella",1,1,,"2014-06-30 00:00:00"
,"Borkhausenia minutella",1,1,,"2014-07-01 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2014-07-15 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2014-07-15 00:00:00"
,"Adela croesella",1,1,,"2014-06-30 00:00:00"
,"Dichomeris alacella",1,1,,"2014-07-16 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2014-06-30 00:00:00"
Borrepraktvikler,"Aethes rubigana",1,1,,"2014-07-16 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2014-07-17 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2014-07-16 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2014-07-17 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2014-07-16 00:00:00"
,"Metalampra cinnamomea",1,1,,"2014-07-15 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,1,,"2014-07-15 00:00:00"
Bjørkesmalmott,"Ortholepis betulae",1,1,,"2014-07-15 00:00:00"
,"Nemaxera betulinella",1,1,,"2014-07-17 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,1,,"2015-08-14 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",1,1,,"2014-07-15 00:00:00"
