Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2011-07-20 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2011-07-20 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2011-07-20 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;2;;"2009-07-02 00:00:00"
;"Gelechia muscosella";1;2;;"2011-07-20 00:00:00"
Båndløvvikler;"Apotomis infida";1;2;;"2011-07-20 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;2;;"2011-07-20 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2011-07-20 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";1;1;;"2011-07-20 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2011-07-20 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-07-20 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2011-07-20 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2011-07-20 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2011-07-19 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2011-07-19 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2011-07-20 00:00:00"
;"Agonopterix heracliana";1;1;;"2006-04-14 00:00:00"
;"Agonopterix conterminella";1;1;;"2011-07-19 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2006-05-27 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2011-07-20 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-27 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2009-06-30 00:00:00"
;"Cedestis gysseleniella";1;1;;"2011-07-20 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2011-07-20 00:00:00"
"Brun engmåler";"Idaea serpentata";1;1;;"2009-06-30 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2011-07-19 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2009-07-02 00:00:00"
;"Batrachedra praeangusta";1;1;;"2011-07-19 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2009-07-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2009-07-02 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2009-07-02 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2011-07-20 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2011-07-20 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2011-07-20 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2009-07-02 00:00:00"
