Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2011-06-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2011-06-28 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2011-06-28 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,3,,"2011-06-28 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2011-06-21 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2011-06-28 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2011-07-22 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2011-06-21 00:00:00"
"Brunt lærfly","Mniotype adusta",1,2,,"2011-07-22 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2011-06-21 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2011-07-22 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2011-06-07 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2011-06-07 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2011-07-22 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2011-06-28 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2011-07-22 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2011-06-07 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2011-06-21 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-06-21 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2011-06-07 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2011-06-07 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2011-06-07 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2011-07-22 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2011-06-28 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2011-06-21 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2011-06-28 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2011-06-07 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2011-06-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2011-06-28 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-06-21 00:00:00"
,"Elachista canapennella",1,1,,"2011-06-28 00:00:00"
,"Aspilapteryx tringipennella",1,1,,"2011-06-21 00:00:00"
,"Swammerdamia compunctella",1,1,,"2011-06-21 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2011-07-22 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2011-07-22 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2011-07-22 00:00:00"
,"Teleiopsis diffinis",1,1,,"2011-07-22 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2011-06-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2011-07-22 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2011-06-07 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-06-07 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2011-06-07 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2011-06-21 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2011-07-22 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2011-06-07 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2011-06-07 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2011-06-21 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2011-06-21 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2011-07-22 00:00:00"
