Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå bergmåler","Entephria caesiata",1,1,,"2010-07-10 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2010-07-10 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2010-07-10 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2010-07-10 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2010-07-10 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2010-07-10 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2016-08-21 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2010-07-10 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-10 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2010-07-10 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-10 00:00:00"
,"Pleurota bicostella",1,1,,"2010-07-10 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2010-07-10 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2010-07-10 00:00:00"
,"Chionodes continuella",1,1,,"2010-07-10 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,1,,"2010-07-10 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2010-07-10 00:00:00"
,"Montescardia tessulatellus",1,1,,"2010-07-10 00:00:00"
,"Teleiopsis diffinis",1,1,,"2010-07-10 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2010-07-10 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2010-07-10 00:00:00"
