Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",3,13,,"2024-04-15 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",3,9,,"2024-05-20 00:00:00"
"Liten kålsommerfugl","Pieris rapae",2,5,,"2021-06-02 00:00:00"
"Hvit c","Polygonia c-album",2,4,,"2024-05-06 00:00:00"
Dagpåfugløye,"Aglais io",2,4,,"2022-04-18 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,4,,"2024-05-20 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2022-06-08 00:00:00"
Sørgekåpe,"Nymphalis antiopa",2,3,,"2023-04-28 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,3,,"2023-05-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2020-07-04 00:00:00"
Svalestjert,"Papilio machaon",1,3,,"2023-06-19 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2014-09-07 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2021-08-28 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2020-07-04 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2020-07-04 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2020-07-04 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2011-07-09 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2020-09-28 00:00:00"
